user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Skye Polk,4614449,https://instagram.com/stories/skyepolk/2885411668412765983,2022-07-19 23:35:03.219467,,2022-07-18 23:44:54,instagram_stories,,skyepolk,91,91,,0,0,0,0,0,,0,0
Skye Polk,4614451,https://instagram.com/stories/skyepolk/2885411436174038065,2022-07-19 23:34:28.768582,,2022-07-18 23:44:26,instagram_stories,Sign up with my link and get a FREE $100 when you submit your first invoice  @joinwilla #willapartner,skyepolk,94,94,,0,0,0,0,0,,0,0
Skye Polk,4614453,https://instagram.com/stories/skyepolk/2885410668222245696,2022-07-19 23:33:00.412977,,2022-07-18 23:42:55,instagram_stories,"@joinwilla has taken so much stress off my plate! I don’t have to worry about being able to make my bills, I get paid as soon as I post a brand deal  #willapartner #willapay",skyepolk,94,93,,2,0,0,0,0,,0,0
Skye Polk,4614452,https://instagram.com/stories/skyepolk/2885409762277717160,2022-07-19 23:31:15.777231,,2022-07-18 23:40:58,instagram_stories,@joinwilla takes care of chasing payments for you AND you get paid for brand deals right away instead of waiting 30-90 days  #willapartner #joinwilla,skyepolk,101,101,,0,0,0,0,0,,0,0
Skye Polk,4614450,https://instagram.com/stories/skyepolk/2885409030547898163,2022-07-19 23:29:52.750538,,2022-07-18 23:39:40,instagram_stories,What if I told you that you never had to chase a late payment from a brand ever again? @joinwilla #willapartner,skyepolk,107,107,,0,0,0,0,0,,0,0
Skye Polk,4614454,https://instagram.com/stories/skyepolk/2885406636153919472,2022-07-19 23:25:30.865463,,2022-07-18 23:34:52,instagram_stories,,skyepolk,115,114,,0,0,0,0,0,,0,0
Skye Polk,4625301,https://www.instagram.com/reel/CgLA6K1AlHT/,2024-05-10 12:06:10.585513,,2022-07-18 23:33:18,instagram,,,3419,3417,6742,12,"""1 min""","""7 sec""",0,0,,0,0
Skye Polk,4625303,https://www.tiktok.com/@skyepolk/video/7121775390632316206?is_from_webapp=1&sender_device=pc&web_id=6898016741939660293,2023-09-22 11:55:07.384167,SSL connection timeout,2022-07-18 18:05:51,tik_tok,Get the willa app to get paid for brand deals immediately! L❗️nk is on my profile #willapartner #joinwilla #contentcreators #influencers #influencertips,skyepolk,,0,717,372,0,0,0,0,,0,0
Skye Polk,4585298,https://instagram.com/stories/skyepolk/2882386247538447620,2022-07-15 19:23:41.329029,,2022-07-14 19:33:53,instagram_stories,,skyepolk,109,109,,0,0,0,0,0,,0,0
Skye Polk,4625300,https://www.instagram.com/p/Cf-L1llgvIt/,2024-05-10 12:06:10.493565,,2022-07-13 23:58:11,instagram,,,4849,2147,9435,268,"""5 min""","""7 sec""",0,0,,0,3
Skye Polk,4625302,https://www.tiktok.com/@skyepolk/video/7120009440136269099?is_from_webapp=1&sender_device=pc&web_id=6898016741939660293,2023-09-22 09:08:25.135153,,2022-07-13 23:53:03,tik_tok,Get paid immediately after a brand collab instead of waiting 30-90 days with @joinwilla Sign up in my bio and get $100! #contentcreators #microinfluencertips #influencertips #ugccreator,skyepolk,,0,1562,365,0,0,0,0,,0,0
